﻿PLANTE, PRODUIT (ET DÉSIGNATION), OECD, OVM, REQUÉRANT, CARACTÈRES NOUVEAUX, ACIA DISSÉMINATION DANS L'ENVIRONNEMENT, ALIMENTATION DU BÉTAIL, ENREGISTREMENT DE LA VARIÉTÉ, SANTÉ CANADA - CONSOMMATION HUMAINE
Pomme de terre,"New Leaf™ Plus lignées: RBMT21-350, RBMT21-129","RBMT21-350: NMK-89185-6; RBMT21-129: NMK-89684-1","OVM","Monsanto Canada Inc.","Résistance au doryphore de la pomme de terre/ Résistance au virus de l'enroulement de la pomme de terre","Oui* Lignée RBNT21-350 (13 août 2001) Lignée RBMT21-129 17 septembre 1999 DD2002-38","Oui (20 avril 1999 pour RBMT21-350) (17 septembre 1999 pour RBMT21-129) DD2002-38","N'est plus enregistré (RBMT21-350)","Oui (7 mai 1999 pour RBMT21-350) (7 mai 1999 pour RBMT21-129)",
Pomme de terre,"Innate™ lignées: GEN1-F10, GEN1-E12, GEN1-J3, GEN1-J55, GEN1-V11","SPS-ØØF1Ø-7, SPS-ØØE12-8, SPS-ØØØJ3-4, SPS-ØØJ55-2, SPS-ØØV11-6","OVM","J.R. Simplot Company","Production des sucres réducteurs, asparagine et des taches noires réduite","Oui (le 18 mars 2016)Subséquemment: GEN1-V11 ","Oui (18 mars 2016)Subséquemment: GEN1-V11 ","Oui (F10, E12, J3, V11)","Oui (21 mars 2016)",
Pomme de terre,"New Leaf™ Russet Burbank lignées: BT06, BT10, BT12, BT16, BT17, BT18, BT23; lignées Superior: SPBT02-5, SPBT02-7","BT06: NMK-89812-3; BT10:NMK-89175-5; BT12: NMK-89601-8; BT16: NMK-89167-6; BT17: NMK-89593-9; BT18: NMK-89906-7; BT23: NMK-89675-1; SPBT02-5: NMK-89576-1; SPBT02-7: NMK-89724-5","OVM","Monsanto Canada Inc.","Résistance au doryphore de la pomme de terre","Oui* (27 décembre 1995) Subséquemment: SPBT02-5 SPBT02-7 DD96-06","Oui (4 janvier 1996) SPBT02-5 et SPBT02-7 - non considérés nouveaux ","Oui (BT06); Ne sont plus enregistrées (SPBT02-5)","Oui (21 septembre 1995)",
Pomme de terre,"New Leaf™ Y lignées: RBMT15-101, SEMT15-02, SEMT15-15","RBMT15-101: NMK-89653-6; SEMT15-02: NMK-89935-9; SEMT15-15: NMK-89930-4","OVM","Monsanto Canada Inc.","Résistance au doryphore de la pomme de terre et résistance au virus Y de la pomme de terre","Oui* (13 août 2001) DD2002-37","Oui (20 avril 1999) DD2002-37","Oui (SEMT 15-02 et SEMT 15-15 ); N'est plus enregistrée (RBMT15-101)","Oui (7 mai 1999)",
Pomme de terre,"New Leaf™ Plus lignée: RBMT22-082","NMK-89896-6","OVM","Monsanto Canada Inc.","Résistance au doryphore de la pomme de terre/ Résistance au virus de l'enroulement de la pomme de terre","Oui* (13 août 2001) DD2002-36","Oui (20 avril 1999) DD2002-36","Oui","Oui (7 mai 1999)",
Pomme de terre,"Innate™ lignées: GEN2-W8, GEN2-X17, GEN2-Y9, GEN2-Z6","SPS-ØØØW8-4, SPS-ØØX17-5, SPS-ØØØY9-7, SPS-ØØØZ6-5","OVM","J.R. Simplot Company","Production des sucres réducteurs, asparagine, des taches noires réduite, et résistance au mildiou","Oui (31 juillet 2017))Subséquemment: GEN2-Z6 DD2017-120","Oui (31 juillet 2017))Subséquemment: GEN2-Z6 DD2017-120","Oui (GEN2-X17 et GEN-Y9 uniquement)","Oui (28 juillet 2017)",
Pomme de terre,"New Leaf™ Atlantic lignées: ATBT04-6, ATBT04-27, ATBT04-30, ATBT04-31, ATBT04-36","ATBT04-6: NMK-89761-6; ATBT04-27: NMK-89367-8; ATBT04-30: NMK-89613-2; ATBT04-31: NMK-89170-9; ATBT04-36: NMK-89279-1","OVM","Monsanto Canada Inc.","Résistance au doryphore de la pomme de terre","Oui* (3 février 1997) DD97-20","Oui (3 février 1997) DD97-20","Ne sont plus enregistrées (ATBT04-6, ATBT04-31, ATBT04-36)","Oui (8 novembre 1996)",
Pommier,"GD743, GS784, NF872, PG451","OKA-NBØØ1-8, OKA-NBØØ2-9, OKA-NBØØ3-1","OVM","Okanagan Specialty Fruits Inc.","Résistance à brunissement enzymatique","Oui (20 mars 2015)Subséquemment: NF872 DD2015-110","Oui (20 mars 2015))Subséquemment: NF872 ","Enregistrement non requis","Oui (20 mars 2015)",
Riz,"CL121, CL141, CFX51 (dérivé de 93A33510)","S/O","Non-OVM","BASF Canada Inc.","Tolérance à l'Imazethapyr","Non cultivé au Canada ","Oui (5 février 2002) DD2002-40","Enregistrement non requis","Oui (11 février 2002)",
Riz,"PWC16","S/O","Non-OVM","BASF Canada Inc.","Tolérance à l'Imazethapyr","Non cultivé au Canada ","Oui (5 décembre 2002) DD2002-42","Enregistrement non requis","Oui (10 janvier 2003)",
Riz,"IMINTA 1 et IMINTA 4","S/O","Non-OVM","BASF Canada Inc.","Tolérance aux imidazolinones","Non cultivée au Canada ","Oui (30 octobre 2006) DD2006-62","Enregistrement non requis","Oui (16 novembre 2006)",
Riz,"HPHI2 (Provisia)","S/O","Non-OVM","BASF Canada Inc.","Tolérance au quizalofop","Non cultivé au Canada ","Oui (5 avril, 2016) DD2016-115","Enregistrement non requis","Oui (5 Avril, 2016)",
Riz,"RTC1","S/O","Non-OVM","RiceTec Inc.","Tolérance aux imidazolinones","Non cultivée au Canada ","Oui (4 juin 2019) ","Enregistrement non requis","Oui (4 juin 2019)",
Riz,"RTA1","S/O","Non-OVM","RiceTec Inc.","Tolérance au quizalofop","Non cultivé au Canada ","Oui (20 octobre, 2021) ","Enregistrement non requis","Oui (20 octobre, 2021)",
Riz,"Lignée LLrice62","ACS-OS002-5","OVM","Bayer CropScience","Tolérance au glufosinate- ammonium","Non cultivé au Canada ","Oui (1 juin 2006) DD2006-58","Enregistrement non requis","Oui (7 juin 2006)",
Riz,"ROXY® ROX1.1","S/O","Non-OVM","California Cooperative Rice Research Foundation (CCRRF)","Tolérance au oxyfluorfen ","Non cultivé au Canada ","Oui (15 février 2023) 
DD2023-141 ","Enregistrement non requis","Oui (8 février 2023)",
Soja,"A2704-12, A5547-127","ACS-GM005-3, ACS-GM006-4","OVM","AgrEvo Canada Inc. (maintenant Bayer CropScience)","Tolérance au glufosinate- ammonium","Oui (26 avril 1999)Subséquemment: A5547-127 Supplément au Document de Décisions DD99-30","Oui (18 décembre 2000) ","Oui","Oui (20 novembre 2000)",
Soja,"GTS 40-3-2","MON-04032-6","OVM","Monsanto Canada Inc.","Tolérance au glyphosate","Oui (20 novembre 1995) DD95-05","Oui (13 juin 1996) DD95-05","Oui","Oui (9 avril 1996)",
Soja,"MON-87712-4","MON-87712-4","OVM","Monsanto Canada Inc.","Rendement accru","Oui (11 septembre 2013) DD2013-99","Oui (11 septembre 2013) DD2013-99","Aucune variété enregistrée","Oui (28 août 2013) ",
Soja,"FAD2KO","S/O","Non-OVM","Calyxt  Inc.","Teneur élevée en acide oléique","Non considéré nouveau ","Oui (23 décembre, 2021) ","Enregistrement non requis","Oui (23 décembre, 2021)",
Soja,"KK21-B12","S/O","Non-OVM","Sevita Genetics","Teneur élevée en acide oléique","Non considéré nouveau ","Oui (21 janvier, 2022) ","Enregistrement non requis","Oui (9 février, 2022)",
Soja,"Soya Delicious","S/O","Non-OVM","Monsanto Canada Inc.","Teneur réduite en glycinine","Non considéré nouveau ","Oui (11 mars 2008) DD2008-71","Enregistrement non requis","Non considéré nouveau",
Soja,"MON 94313","MON-94313-8","OVM","Bayer CropScience","Tolérance aux herbicides glufosinate-ammonium, dicamba, 2,4-D et mesotrione","Oui (3 octobre 2023) ","Oui (3 octobre 2023) ","Aucune variété enregistrée","Oui (3 octobre 2023)",
Soja,"IND-00410-5","IND-ØØ41Ø-5","OVM","Verdeca LLC (maintenant Bioceres Crop Solutions Corp.)","Rendement accru; Tolérance à la sécheresse; Tolérance au glufosinate- ammonium","Oui (27 mai 2021) ","Oui (27 mai 2021) ","Aucune variété enregistrée","Oui (27 mai 2021)",
Soja,"GMB151","BCS-GM151-6","OVM","BASF Canada Inc.","Tolérance aux herbicides qui inhibent HPPD (isoxaflutole); Résistance au nématode à kyste du soja","Oui (26 mai 2021) ","Oui (26 mai 2021) ","Aucune variété enregistrée","Oui (26 mai 2021)",
Soja,"DAS-81419-2","DAS-81419-2","OVM","Dow AgroSciences Canada Inc.","Résistance aux lépidoptères / Tolérance au glufosinate- ammonium","Oui (13 novembre 2014) DD2014-108","Oui (13 novembre 2014) DD2014-108","Aucune variété enregistrée","Oui (13 novembre 2014)",
Soja,"FG72","MST-FG072-2","OVM","Bayer CropScience","Tolérance au glyphosate et isoxaflutole","Oui (8 juin 2012) DD2012-91","Oui (8 juin 2012) DD2012-91","Aucune variété enregistrée","Oui (26 juin 2012)",
Soja,"SYHT0H2","SYN-000H2-5","OVM","Syngenta Seeds Canada Inc. et Bayer Crop Science Inc.","Tolérance aux herbicides qui inhibent HPPD (isoxaflutole et mesotrione), et au  glufosinate-ammonium","Oui (4 juin 2014) DD2014-103","Oui (4 juin 2014) DD2014-103","Aucune variété enrégistrée","Oui (15 mai 2014)",
Soja,"G94-1, G94-19 et G168","DD-026005-3","OVM","Optimum Quality Grains (maintenant Dupont Canada)","Teneur élevée en acide oléique","Oui (10 février 2000) DD2001-34","Oui (10 février 2000) DD2001-34","Aucune variété enregistrée","Oui (3 octobre 2000)",
Soja,"DAS-44406-6","DAS-44406-6","OVM","Dow AgroSciences Canada Inc.","Tolérance aux herbicides glyphosate, glufosinate-ammonium et 2,4-D","Oui (6 juin 2013) DD2013-97","Oui (6 juin 2013) DD2013-97","Aucune variété enregistrée","Oui (7 juin 2013)",
Soja,"CV127","BPS-CV127-9","OVM","BASF Canada Inc.","Tolérance au Imazamox","Oui (2 novembre  2012) DD2012-95","Oui (2 novembre  2012) DD2012-95","Aucune variété enregistrée","Oui (5 novembre  2012)",
Soja,"MON 89788","MON-89788-1","OVM","Monsanto Canada Inc.","Tolérance au glyphosate","Oui (3 juillet 2007) DD2007-67","Oui (3 juillet 2007) DD2007-67","Oui","Oui (27 juin 2007)",
Soja,"MON-87751-7","MON-87751-7","OVM","Monsanto Canada Inc.","Résistance aux lépidoptères","Oui (31 octobre 2014) DD2014-107","Oui (31 octobre 2014) ","Aucune variété enregistrée","Oui (31 octobre 2014)",
Soja,"DAS-68416-4","DAS-68416-4","OVM","Dow AgroSciences Canada Inc.","Tolérance au 2,4-D et glufosinate-ammonium","Oui (5 octobre 2012) DD2012-93","Oui (5 octobre 2012) DD2012-93","Aucune variété enregistrée","Oui (12 octobre 2012)",
Soja,"305423","DP-305423-1","OVM","Pioneer Hi-Bred Production Ltd.","Teneur élevée en acide oléique / Teneur basse en acides linoléique et linolénique","Oui (30 avril 2009) DD2009-76","Oui (30 avril 2009) DD2009-76","Oui","Oui (6 mai 2009)",
Soja,"356043","DP-356043-5","OVM","Pioneer Hi-Bred Production Ltd.","Tolérance à l'herbicide glyphosate et aux herbicides inhibant l’acétolactate synthétase (ALS)","Oui (26 août 2009) 
DD2009-77 DD2009-77","Oui (26 août 2009) 
DD2009-77 DD2009-77","Aucune variété enregistrée","Oui (23 septembre 2009",
Soja,"MON 87701","MON-87701-2","OVM","Monsanto Canada Inc.","Résistance aux lépidoptères","Oui (15 octobre 2010) DD2010-81","Oui (15 octobre 2010) DD2010-81","Aucune varieté enrégistrée","Oui (21 octobre 2010)",
Soja,"MON 87769","MON-87769-7","OVM","Monsanto Canada Inc.","Profil d'acides gras modifié","Oui (13 octobre 2011) DD2011-85","Oui (13 octobre 2011) DD2011-85","Aucune variété enrégistrée","Oui (12 octobre 2011)",
Soja,"MON 87705","MON-87705-6","OVM","Monsanto Canada Inc.","Profil d'acides gras modifié et tolérance aux herbicides à base de glyphosate","Oui (21 septembre 2011) DD2011-86","Oui (21 septembre 2011) DD2011-86","Aucune variété enrégistrée","Oui (29 septembre 2011)",
Soja,"MON 87708","MON-87708-9","OVM","Monsanto Canada Inc.","Tolérance au dicamba","Oui (5 octobre 2012) DD2012-94","Oui (5 octobre 2012) DD2012-94","Oui","Oui (12 octobre 2012)",
Sorgho,"DT™","S/O","Non-OVM","S&W Seed Company","Tolérance au quizalofop","Oui (29 avril 2022) ","Oui (29 avril 2022) ","Enregistrement non requis","Oui (29 avril 2022)",
Sorgho,"Inzen Sorgho","S/O","Non-OVM","Pioneer Hi-Bred Production Ltd.","Tolérance aux herbicides inhibant l’acétolactate synthétase (ALS)","Non cultivée au Canada ","Oui (4 juillet 2017) ","Aucune variété enregistrée","Oui (23 juin 2017)",
Sorgho,"ADV-IMI-R","S/O","Non-OVM","Advanta Seeds DMCC","Tolérance aux imidazolinones","Oui (24 avril 2020) ","Oui (24 avril 2020) ","Enregistrement non requis","Yes (April 24, 2020)",
Tomate,"5345","Non assigné","OVM","Monsanto Canada Inc.","Résistance aux lépidoptères","Aucune application reçue ","Non évalué pour l'alimentation du bétail ","Enregistrement non requis","Oui (3 octobre 2000)",
Tomate,"1401F, h382F, 11013F, 7913F","Non assigné","OVM","Zeneca Seeds (maintenant Advanta Seeds Inc.)","Ramollissement retardé","Aucune application reçue ","Non évalué pour l'alimentation du bétail ","Enregistrement non requis","Oui (28 juin 1996)",
Tomate,"1345-4","Non assigné","OVM","DNA Plant Technology","Ramollissement retardé","Aucune application reçue ","Non évalué pour l'alimentation du bétail ","Enregistrement non requis","Oui (2 novembre 1995)",
Tomate,"Flavr Sav™","Non assigné","OVM","Calgene Inc. (maintenant Monsanto Canada Inc.)","Ramollissement retardé","Aucune application reçue ","Non évalué pour l'alimentation du bétail ","Enregistrement non requis","Oui (17 février 1995)",
Tournesol,"Lignée CLHA-PLUS et du tournesol hybride H4 CL","S/O","Non-OVM","BASF Canada Inc.","Tolérance aux imidazolinones","Oui (4 juin 2010) DD2010-80","Oui (4 juin 2010) DD2010-80","Aucune variété enregistrée","Oui (3 mai 2010)",
Tournesol,"Hybride de tournesol oléagineux X81359 Clearfield™","S/O","Non-OVM","BASF Canada Inc.","Tolérance aux imidazolinones","Oui (12 août 2005) DD2005-50","Oui (14 avril 2005) DD2005-50","Aucune variété enregistrée","Oui (3 avril 2003)",
Tournesol,"ExpressSun™ SU7","S/O","Non-OVM","Pioneer Hi-Bred Production Ltd.","Tolérance aux sulfonylurées","Oui (2 janvier 2008) DD2008-69","Oui (2 janvier 2008) DD2008-69","Plusieurs variétés enregistrées","Oui (3 janvier 2008)",
